date,time,tick,exp,start,shoot_ready,sleep,exp_start,raw_ready,meter_time,histo_time,draw_time,raw_done,vbatt,tsensor,topt,free_mem,lua_mem,sd_space,sv,sv96,tv,tv96,av,av96,nd,bv96,meter,meter96,meter_weight,over_frac,over_weight,under_frac,under_weight,bv_ev_shift,d_ev,desc
11/13/2015,12:03:39,240640,5617,239670,10,660,670,920,0,40,0,970,3847,30,20,1967248,146,29056096,80,380,0.000629,1021,8.000,576,0,1188,609,-29,100,2.8464,88,40.0169,0,0,0,over prio meter 100-0
11/13/2015,12:03:40,241640,5618,240670,10,660,670,920,0,50,0,970,3852,30,20,1963984,149,29053184,80,380,0.000629,1021,8.000,576,0,1189,613,-28,100,2.8652,90,39.9831,0,0,0,over prio meter 100-0
11/13/2015,12:03:41,242650,5619,241670,10,660,670,930,0,40,0,980,3852,31,20,1960744,151,29050272,80,380,0.000629,1021,8.000,576,0,1188,610,-29,100,2.8333,88,39.9663,0,0,0,over prio meter 100-0
11/13/2015,12:03:42,243650,5620,242680,10,650,660,920,0,40,0,970,3852,31,20,1957456,153,29047360,80,380,0.000629,1021,8.000,576,0,1187,607,-30,100,2.8146,86,40.1629,0,0,1,over prio meter 100-0
11/13/2015,12:03:43,244630,5621,243680,10,650,660,900,0,40,0,950,3852,31,20,1954256,156,29044448,80,380,0.000633,1020,8.000,576,0,1187,608,-29,100,2.8146,86,40.1386,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:03:44,245640,5622,244660,10,670,680,930,0,40,0,980,3852,31,20,1951032,158,29041536,80,380,0.000633,1020,8.000,576,0,1188,612,-28,100,2.8371,88,40.0337,0,0,0,over prio meter 100-0
11/13/2015,12:03:45,246640,5623,245670,10,660,670,920,0,40,0,970,3852,31,20,1947912,161,29038624,80,380,0.000633,1020,8.000,576,0,1186,607,-30,100,2.8333,88,40.2884,0,0,0,over prio meter 100-0
11/13/2015,12:03:46,247640,5624,246670,10,660,670,920,0,40,0,970,3857,31,20,1944784,163,29035712,80,380,0.000633,1020,8.000,576,0,1187,609,-29,100,2.8277,88,40.1929,0,0,0,over prio meter 100-0
11/13/2015,12:03:47,248630,5625,247670,10,660,670,910,0,40,0,960,3852,31,20,1941696,165,29032800,80,380,0.000633,1020,8.000,576,0,1187,610,-29,100,2.8277,88,40.2360,0,0,0,over prio meter 100-0
11/13/2015,12:03:48,249630,5626,248660,10,670,680,920,0,40,0,970,3857,31,20,1939944,167,29029888,80,380,0.000633,1020,8.000,576,0,1188,612,-28,100,2.8558,90,40.0861,0,0,0,over prio meter 100-0
11/13/2015,12:03:49,250640,5627,249660,10,670,680,930,0,40,0,980,3852,31,20,1941768,166,29026976,80,380,0.000633,1020,8.000,576,0,1189,615,-27,100,2.8933,92,39.7060,0,0,-1,over prio meter 100-0
11/13/2015,12:03:50,251630,5628,250670,10,660,670,910,0,50,0,960,3852,31,20,1942640,165,29024064,80,380,0.000629,1021,8.000,576,0,1191,619,-26,100,2.9476,96,39.0543,0,0,-2,over prio meter 100-0
11/13/2015,12:03:51,252640,5629,251660,10,670,680,910,0,50,0,960,3852,31,20,1959752,152,29021152,80,380,0.000620,1023,8.000,576,0,1191,612,-28,100,2.8858,92,38.6236,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:03:52,253650,5630,252650,10,680,690,950,0,40,0,1000,3852,31,20,1970296,144,29018208,80,380,0.000620,1023,8.000,576,0,1192,616,-27,100,2.9382,94,37.9288,0,0,-1,over prio meter 100-0
11/13/2015,12:03:53,254630,5631,253680,10,650,660,900,0,40,0,950,3861,31,20,1966744,147,29015264,80,380,0.000615,1024,8.000,576,0,1193,616,-27,100,2.9026,92,37.2678,0,0,-1,over prio meter 100-0
11/13/2015,12:03:54,255630,5632,254660,10,670,680,920,0,40,0,970,3852,31,20,1963368,149,29012320,80,380,0.000611,1025,8.000,576,0,1194,617,-27,100,2.9307,94,36.3970,0,0,-1,over prio meter 100-0
11/13/2015,12:03:55,256630,5633,255660,10,670,680,920,0,40,0,970,3852,31,20,1960000,151,29009376,80,380,0.000606,1026,8.000,576,0,1195,615,-27,100,2.9569,96,36.1086,0,0,-1,over prio meter 100-0
11/13/2015,12:03:56,257610,5634,256660,10,670,680,900,0,40,0,950,3857,31,20,1956816,154,29006400,80,380,0.000602,1027,8.000,576,0,1196,617,-27,100,2.9569,96,35.7004,0,0,-1,over prio meter 100-0
11/13/2015,12:03:57,258620,5635,257640,10,690,700,930,0,40,0,980,3857,31,20,1953536,156,29003424,80,380,0.000598,1028,8.000,576,0,1194,606,-30,100,2.8801,92,36.0243,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:03:58,259650,5636,258650,10,680,690,950,0,40,0,1000,3852,31,20,1950248,159,29000448,80,380,0.000598,1028,8.000,576,0,1193,604,-31,100,2.8614,90,36.6891,0,0,1,over prio meter 100-0
11/13/2015,12:03:59,260650,5637,259680,10,650,660,920,0,40,0,970,3852,31,20,1947000,161,28997472,80,380,0.000602,1027,8.000,576,0,1191,600,-32,100,2.8184,86,37.5187,0,0,2,over prio meter 100-0
11/13/2015,12:04:00,261640,5638,260680,10,650,660,910,0,40,0,960,3847,31,20,1943776,163,28994528,80,380,0.000611,1025,8.000,576,0,1190,603,-31,100,2.8521,90,37.8727,0,0,2,over prio meter 100-0
11/13/2015,12:04:01,262650,5639,261670,10,660,670,930,0,40,0,980,3852,31,20,1940608,166,28991584,80,380,0.000620,1023,8.000,576,0,1190,610,-29,100,2.9270,94,37.5674,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:02,263640,5640,262680,10,650,660,910,0,40,0,960,3847,31,20,1941272,166,28988640,80,380,0.000620,1023,8.000,576,0,1190,608,-29,100,2.9532,96,37.0243,0,0,0,over prio meter 100-0
11/13/2015,12:04:03,264650,5641,263670,10,660,670,930,0,40,0,980,3852,31,20,1942288,165,28985664,80,380,0.000620,1023,8.000,576,0,1191,612,-28,100,2.9888,98,35.9139,0,0,-1,over prio meter 100-0
11/13/2015,12:04:04,265650,5642,264680,10,650,660,920,0,40,0,970,3847,31,20,1941776,165,28982688,80,380,0.000615,1024,8.000,576,0,1192,613,-28,99,3.0262,100,34.8165,0,0,-2,over prio meter 100-1
11/13/2015,12:04:05,266640,5643,265680,10,650,660,910,0,50,0,960,3857,31,20,1972208,142,28979680,80,380,0.000606,1026,8.000,576,0,1191,604,-31,100,2.9157,94,34.6273,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:04:06,267630,5644,266670,10,660,670,910,0,40,0,960,3852,31,20,1968888,145,28976672,80,380,0.000606,1026,8.000,576,0,1193,610,-29,100,2.9607,96,33.9438,0,0,0,over prio meter 100-0
11/13/2015,12:04:07,268630,5645,267660,10,670,680,920,0,40,0,970,3847,31,20,1965616,147,28973664,80,380,0.000606,1026,8.000,576,0,1192,607,-30,100,2.9382,94,33.6367,0,0,0,over prio meter 100-0
11/13/2015,12:04:08,269630,5646,268660,10,670,680,920,0,40,0,970,3847,31,20,1962416,150,28970656,80,380,0.000606,1026,8.000,576,0,1192,606,-30,100,2.9551,96,33.6648,0,0,0,over prio meter 100-0
11/13/2015,12:04:09,270630,5647,269660,10,670,680,920,0,40,0,970,3857,31,20,1959232,152,28967648,80,380,0.000606,1026,8.000,576,0,1193,609,-29,100,2.9326,94,33.4738,0,0,0,over prio meter 100-0
11/13/2015,12:04:10,271630,5648,270660,10,670,680,920,0,40,0,970,3847,31,20,1956112,154,28964640,80,380,0.000606,1026,8.000,576,0,1192,607,-30,100,2.9869,98,33.5243,0,0,0,over prio meter 100-0
11/13/2015,12:04:11,272630,5649,271660,10,670,680,920,0,40,0,970,3847,31,20,1952984,157,28961632,80,380,0.000606,1026,8.000,576,0,1193,609,-29,100,2.9925,98,33.7247,0,0,-1,over prio meter 100-0
11/13/2015,12:04:12,273620,5650,272660,10,670,680,910,0,40,0,960,3847,31,20,1949824,159,28958624,80,380,0.000602,1027,8.000,576,0,1192,604,-31,100,2.9607,96,34.0281,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:04:13,274620,5651,273650,10,680,690,920,0,40,0,970,3847,31,20,1946616,161,28955616,80,380,0.000602,1027,8.000,576,0,1193,605,-30,100,2.9757,98,34.3390,0,0,0,over prio meter 100-0
11/13/2015,12:04:14,275620,5652,274650,10,680,690,920,0,40,0,970,3847,31,20,1943504,164,28952608,80,380,0.000602,1027,8.000,576,0,1193,606,-30,100,2.9326,94,34.2828,0,0,0,over prio meter 100-0
11/13/2015,12:04:15,276620,5653,275650,10,680,690,920,0,40,0,970,3847,31,20,1940408,166,28949600,80,380,0.000602,1027,8.000,576,0,1193,605,-30,99,3.0094,100,33.8708,0,0,-1,over prio meter 100-1
11/13/2015,12:04:16,277630,5654,276650,10,680,690,930,0,40,0,980,3852,31,20,1939768,167,28946592,80,380,0.000598,1028,8.000,576,0,1192,600,-32,100,2.9326,94,33.5843,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:04:17,278620,5655,277660,10,670,680,910,0,40,0,960,3852,31,20,1940480,166,28943584,80,380,0.000598,1028,8.000,576,0,1194,605,-30,100,2.9850,98,32.7584,0,0,0,over prio meter 100-0
11/13/2015,12:04:18,279610,5656,278650,10,680,690,910,0,40,0,960,3852,31,20,1940888,166,28940576,80,380,0.000598,1028,8.000,576,0,1193,604,-31,100,2.9869,98,32.7734,0,0,0,over prio meter 100-0
11/13/2015,12:04:19,280630,5657,279640,10,690,700,930,0,40,0,980,3852,31,20,1957392,154,28937568,80,380,0.000598,1028,8.000,576,0,1193,603,-31,99,3.0131,100,33.4532,0,0,0,over prio meter 100-1
11/13/2015,12:04:20,281650,5658,280650,10,680,690,950,0,50,0,1000,3847,31,20,1969144,145,28934560,80,380,0.000598,1028,8.000,576,0,1191,596,-33,100,2.9176,94,35.1067,0,0,0,over prio meter 100-0
11/13/2015,12:04:21,282640,5659,281680,10,650,660,910,0,40,0,960,3847,31,20,1965656,147,28931584,80,380,0.000598,1028,8.000,576,0,1189,589,-35,100,2.8801,92,36.6704,0,0,1,over prio meter 100-0
11/13/2015,12:04:22,283650,5660,282670,10,660,670,930,0,40,0,980,3857,31,20,1962184,150,28928608,80,380,0.000602,1027,8.000,576,0,1188,588,-35,100,2.8483,88,37.6292,0,0,2,over prio meter 100-0
11/13/2015,12:04:23,284650,5661,283680,10,650,660,920,0,40,0,970,3852,31,20,1958880,152,28925664,80,380,0.000611,1025,8.000,576,0,1186,589,-35,100,2.8895,92,38.1948,0,0,2,over prio meter 100-0
11/13/2015,12:04:24,285650,5662,284680,10,650,660,920,0,50,0,970,3847,31,20,1955416,155,28922720,80,380,0.000620,1023,8.000,576,0,1185,592,-34,100,2.9157,94,38.2472,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:25,286650,5663,285680,10,650,660,920,0,40,0,970,3847,31,20,1952112,157,28919776,80,380,0.000620,1023,8.000,576,0,1185,591,-34,100,2.8970,92,38.3951,0,0,1,over prio meter 100-0
11/13/2015,12:04:26,287640,5664,286680,10,650,660,910,0,40,0,960,3852,31,20,1948968,159,28916832,80,380,0.000624,1022,8.000,576,0,1185,596,-33,100,2.9326,94,38.4307,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:27,288650,5665,287670,10,660,670,930,0,50,0,980,3842,31,20,1945728,162,28913920,80,380,0.000624,1022,8.000,576,0,1184,592,-34,100,2.9251,94,38.6236,0,0,0,over prio meter 100-0
11/13/2015,12:04:28,289630,5666,288680,10,650,660,900,0,40,0,950,3842,31,20,1942568,164,28911008,80,380,0.000624,1022,8.000,576,0,1183,589,-35,100,2.8914,92,38.7584,0,0,1,over prio meter 100-0
11/13/2015,12:04:29,290640,5667,289660,10,670,680,930,0,40,0,980,3847,31,20,1939336,167,28908096,80,380,0.000629,1021,8.000,576,0,1183,593,-34,100,2.9326,94,38.9026,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:30,291640,5668,290670,10,660,670,920,0,40,0,970,3842,31,20,1937536,168,28905184,80,380,0.000629,1021,8.000,576,0,1183,593,-34,100,2.9064,92,39.1348,0,0,1,over prio meter 100-0
11/13/2015,12:04:31,292630,5669,291670,10,660,670,910,0,40,0,960,3847,31,20,1940664,166,28902272,80,380,0.000633,1020,8.000,576,0,1182,593,-34,100,2.9251,94,39.1049,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:32,293640,5670,292660,10,670,680,930,0,50,0,980,3842,31,20,1940856,166,28899360,80,380,0.000633,1020,8.000,576,0,1182,592,-34,100,2.9251,94,39.2959,0,0,0,over prio meter 100-0
11/13/2015,12:04:33,294630,5671,293670,10,660,670,910,0,50,0,960,3847,31,20,1958320,153,28896448,80,380,0.000633,1020,8.000,576,0,1182,594,-34,100,2.9494,96,39.1723,0,0,0,over prio meter 100-0
11/13/2015,12:04:34,295620,5672,294660,10,670,680,910,0,50,0,960,3847,31,20,1970328,144,28893536,80,380,0.000633,1020,8.000,576,0,1181,588,-35,100,2.9045,92,39.3333,0,0,1,over prio meter 100-0
11/13/2015,12:04:35,296630,5673,295650,10,680,690,930,0,50,0,980,3842,31,20,1966992,146,28890624,80,380,0.000638,1019,8.000,576,0,1182,596,-33,100,2.9270,94,39.1404,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:36,297630,5674,296660,10,670,680,920,0,40,0,970,3847,31,20,1963736,149,28887712,80,380,0.000638,1019,8.000,576,0,1181,594,-34,100,2.8914,92,39.1835,0,0,1,over prio meter 100-0
11/13/2015,12:04:37,298630,5675,297660,10,670,680,920,0,40,0,970,3842,31,20,1960408,151,28884800,80,380,0.000642,1018,8.000,576,0,1183,603,-31,100,2.9644,96,38.8652,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:38,299630,5676,298660,10,670,680,920,0,40,0,970,3852,31,20,1957112,154,28881888,80,380,0.000642,1018,8.000,576,0,1182,600,-32,100,2.9607,96,38.6816,0,0,0,over prio meter 100-0
11/13/2015,12:04:39,300630,5677,299660,10,670,680,920,0,40,0,970,3842,31,20,1953968,156,28878976,80,380,0.000642,1018,8.000,576,0,1181,597,-33,100,2.9064,92,38.7865,0,0,1,over prio meter 100-0
11/13/2015,12:04:40,301630,5678,300660,10,670,680,920,0,40,0,970,3852,31,20,1950712,158,28876064,80,380,0.000647,1017,8.000,576,0,1182,601,-31,100,2.9307,94,38.4813,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:41,302610,5679,301660,10,670,680,900,0,40,0,950,3847,31,20,1947536,161,28873152,80,380,0.000647,1017,8.000,576,0,1180,596,-33,100,2.8820,92,38.5150,0,0,1,over prio meter 100-0
11/13/2015,12:04:42,303620,5680,302640,10,690,700,930,0,40,0,980,3842,31,20,1944264,163,28870240,80,380,0.000652,1016,8.000,576,0,1181,603,-31,100,2.9401,96,38.1854,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:04:43,304650,5681,303650,10,680,690,950,0,40,0,1000,3842,31,20,1940952,166,28867328,80,380,0.000652,1016,8.000,576,0,1182,607,-30,100,2.9831,98,37.6854,0,0,0,over prio meter 100-0
11/13/2015,12:04:44,305650,5682,304680,10,650,660,920,0,40,0,970,3842,31,20,1941288,166,28864384,80,380,0.000652,1016,8.000,576,0,1183,610,-29,99,3.0075,100,36.8652,0,0,-1,over prio meter 100-1
11/13/2015,12:04:45,306640,5683,305680,10,650,660,910,0,40,0,960,3842,31,20,1942472,165,28861440,80,380,0.000647,1017,8.000,576,0,1184,611,-29,99,3.0131,100,35.8034,0,0,-1,over prio meter 100-1
11/13/2015,12:04:46,307650,5684,306670,10,660,670,930,0,50,0,980,3847,32,20,1943144,165,28858464,80,380,0.000642,1018,8.000,576,0,1186,613,-28,100,2.9944,98,35.0599,0,0,-1,over prio meter 100-0
11/13/2015,12:04:47,308640,5685,307680,10,650,660,910,0,40,0,960,3847,32,20,1972096,142,28855488,80,380,0.000638,1019,8.000,576,0,1186,608,-29,100,2.9007,92,34.7659,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:04:48,309650,5686,308670,10,660,670,930,0,40,0,980,3847,32,20,1968736,145,28852480,80,380,0.000638,1019,8.000,576,0,1187,612,-28,100,2.9700,98,34.3895,0,0,-1,over prio meter 100-0
11/13/2015,12:04:49,310650,5687,309680,10,650,660,920,0,50,0,970,3842,32,20,1965392,147,28849472,80,380,0.000633,1020,8.000,576,0,1186,606,-30,100,2.8970,92,34.8240,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:04:50,311630,5688,310680,10,650,660,900,0,40,0,950,3847,32,20,1962160,150,28846464,80,380,0.000633,1020,8.000,576,0,1186,607,-30,100,2.9007,92,35.0318,0,0,0,over prio meter 100-0
11/13/2015,12:04:51,312640,5689,311660,10,670,680,930,0,40,0,980,3842,32,20,1958856,152,28843456,80,380,0.000633,1020,8.000,576,0,1186,607,-30,100,2.9157,94,35.1592,0,0,0,over prio meter 100-0
11/13/2015,12:04:52,313640,5690,312670,10,660,670,920,0,40,0,970,3852,32,20,1955448,155,28840448,80,380,0.000633,1020,8.000,576,0,1185,602,-31,100,2.8558,90,35.7397,0,0,1,over prio meter 100-0
11/13/2015,12:04:53,314640,5691,313670,10,660,670,920,0,40,0,970,3847,32,20,1952296,157,28837472,80,380,0.000638,1019,8.000,576,0,1187,612,-28,100,2.9682,96,35.3764,0,0,0,over prio meter 100-0
11/13/2015,12:04:54,315640,5692,314670,10,660,670,920,0,40,0,970,3847,32,20,1949152,159,28834496,80,380,0.000638,1019,8.000,576,0,1186,609,-29,100,2.9513,96,35.5543,0,0,0,over prio meter 100-0
11/13/2015,12:04:55,316640,5693,315670,10,660,670,920,0,50,0,970,3842,32,20,1946056,162,28831520,80,380,0.000638,1019,8.000,576,0,1186,608,-29,100,2.9363,94,36.1011,0,0,0,over prio meter 100-0
11/13/2015,12:04:56,317630,5694,316670,10,660,670,910,0,40,0,960,3847,32,20,1942944,164,28828544,80,380,0.000638,1019,8.000,576,0,1186,609,-29,100,2.9438,96,36.2360,0,0,0,over prio meter 100-0
11/13/2015,12:04:57,318630,5695,317660,10,670,680,920,0,40,0,970,3837,32,20,1939792,166,28825568,80,380,0.000638,1019,8.000,576,0,1185,606,-30,100,2.8727,90,36.6629,0,0,0,over prio meter 100-0
11/13/2015,12:04:58,319630,5696,318660,10,670,680,920,0,40,0,970,3842,32,20,1939816,167,28822624,80,380,0.000638,1019,8.000,576,0,1185,606,-30,100,2.8390,88,36.9382,0,0,0,over prio meter 100-0
11/13/2015,12:04:59,320620,5697,319660,10,670,680,910,0,40,0,960,3847,32,20,1940120,167,28819680,80,380,0.000638,1019,8.000,576,0,1186,608,-29,100,2.8801,92,37.1404,0,0,0,over prio meter 100-0
11/13/2015,12:05:00,321630,5698,320650,10,680,690,930,0,40,0,980,3847,32,20,1940040,167,28816736,80,380,0.000638,1019,8.000,576,0,1186,608,-29,100,2.8427,88,37.2378,0,0,0,over prio meter 100-0
11/13/2015,12:05:01,322620,5699,321660,10,670,680,910,0,40,0,960,3847,32,20,1957608,154,28813792,80,380,0.000638,1019,8.000,576,0,1186,608,-29,100,2.8408,88,37.6442,0,0,0,over prio meter 100-0
11/13/2015,12:05:02,323650,5700,322650,10,680,690,950,0,40,0,1000,3847,32,20,1969752,144,28810848,80,380,0.000638,1019,8.000,576,0,1185,606,-30,100,2.8315,88,37.8951,0,0,0,over prio meter 100-0
11/13/2015,12:05:03,324630,5701,323680,10,650,660,900,0,40,0,950,3842,32,20,1966448,147,28807904,80,380,0.000638,1019,8.000,576,0,1186,608,-29,100,2.8371,88,37.8652,0,0,0,over prio meter 100-0
11/13/2015,12:05:04,325610,5702,324660,10,670,680,900,0,40,0,950,3837,32,20,1963216,149,28804992,80,380,0.000638,1019,8.000,576,0,1186,608,-29,100,2.8277,88,37.7247,0,0,0,over prio meter 100-0
11/13/2015,12:05:05,326620,5703,325640,10,690,700,930,0,40,0,980,3842,32,21,1959872,152,28802080,80,380,0.000638,1019,8.000,576,0,1185,605,-30,100,2.7772,84,37.5037,0,0,1,over prio meter 100-0
11/13/2015,12:05:06,327650,5704,326650,10,680,690,950,0,40,0,1000,3842,32,21,1956504,154,28799168,80,380,0.000642,1018,8.000,576,0,1185,610,-29,100,2.8708,90,36.9944,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:05:07,328640,5705,327680,10,650,660,910,0,50,0,960,3837,32,21,1953208,157,28796224,80,380,0.000642,1018,8.000,576,0,1185,611,-29,100,2.8745,90,36.4363,0,0,0,over prio meter 100-0
11/13/2015,12:05:08,329640,5706,328670,10,660,670,920,0,40,0,970,3842,32,21,1950000,159,28793280,80,380,0.000642,1018,8.000,576,0,1186,614,-28,100,2.8670,90,35.4738,0,0,0,over prio meter 100-0
11/13/2015,12:05:09,330640,5707,329670,10,660,670,920,0,40,0,970,3837,32,21,1946656,161,28790336,80,380,0.000642,1018,8.000,576,0,1188,620,-26,100,2.9419,96,34.1929,0,0,-1,over prio meter 100-0
11/13/2015,12:05:10,331650,5708,330670,10,660,670,930,0,40,0,980,3842,32,21,1943456,164,28787360,80,380,0.000638,1019,8.000,576,0,1188,616,-27,100,2.9045,92,33.2566,0,0,-1,over prio meter 100-0
11/13/2015,12:05:11,332650,5709,331680,10,650,660,920,0,40,0,970,3837,32,21,1940264,166,28784384,80,380,0.000633,1020,8.000,576,0,1188,613,-28,100,2.8764,90,32.6985,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:05:12,333650,5710,332680,10,650,660,920,0,40,0,970,3837,32,21,1940400,166,28781376,80,380,0.000633,1020,8.000,576,0,1188,612,-28,100,2.9045,92,32.7266,0,0,0,over prio meter 100-0
11/13/2015,12:05:13,334630,5711,333680,10,650,660,900,0,40,0,950,3832,32,21,1940320,166,28778368,80,380,0.000633,1020,8.000,576,0,1187,609,-29,100,2.9176,94,33.6835,0,0,0,over prio meter 100-0
11/13/2015,12:05:14,335640,5712,334660,10,670,680,930,0,40,0,980,3842,32,21,1940520,166,28775392,80,380,0.000633,1020,8.000,576,0,1187,608,-29,100,2.8876,92,34.4288,0,0,0,over prio meter 100-0
11/13/2015,12:05:15,336630,5713,335670,10,660,670,910,0,40,0,960,3837,32,21,1957272,154,28772416,80,380,0.000633,1020,8.000,576,0,1185,601,-31,100,2.8240,88,35.2790,0,0,1,over prio meter 100-0
11/13/2015,12:05:16,337640,5714,336660,10,670,680,930,0,50,0,980,3837,32,21,1969240,145,28769440,80,380,0.000638,1019,8.000,576,0,1185,607,-30,100,2.8876,92,35.3970,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:05:17,338640,5715,337670,10,660,670,920,0,40,0,970,3847,32,21,1965864,147,28766496,80,380,0.000638,1019,8.000,576,0,1185,606,-30,100,2.8801,92,35.6292,0,0,0,over prio meter 100-0
11/13/2015,12:05:18,339640,5716,338670,10,660,670,920,0,40,0,970,3842,32,21,1962608,150,28763552,80,380,0.000638,1019,8.000,576,0,1184,601,-31,100,2.8502,90,35.8745,0,0,1,over prio meter 100-0
11/13/2015,12:05:19,340640,5717,339670,10,660,670,920,0,40,0,970,3847,32,21,1959376,152,28760608,80,380,0.000642,1018,8.000,576,0,1184,607,-30,100,2.9045,92,35.5225,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:05:20,341620,5718,340670,10,660,670,900,0,40,0,950,3832,32,21,1956136,154,28757664,80,380,0.000642,1018,8.000,576,0,1183,604,-31,100,2.9026,92,35.4382,0,0,0,over prio meter 100-0
11/13/2015,12:05:21,342620,5719,341650,10,680,690,920,0,40,0,970,3837,32,21,1953096,157,28754720,80,380,0.000642,1018,8.000,576,0,1183,604,-31,100,2.8876,92,35.4775,0,0,0,over prio meter 100-0
11/13/2015,12:05:22,343630,5720,342650,10,680,690,930,0,40,0,980,3842,32,21,1950008,159,28751776,80,380,0.000642,1018,8.000,576,0,1184,605,-30,100,2.8914,92,35.6199,0,0,0,over prio meter 100-0
11/13/2015,12:05:23,344630,5721,343660,10,670,680,920,0,50,0,970,3842,32,21,1946816,161,28748832,80,380,0.000642,1018,8.000,576,0,1183,603,-31,100,2.8596,90,35.9382,0,0,1,over prio meter 100-0
11/13/2015,12:05:24,345620,5722,344660,10,670,680,910,0,50,0,960,3842,32,21,1943456,164,28745888,80,380,0.000647,1017,8.000,576,0,1181,598,-32,100,2.8745,90,36.6161,0,0,1,over prio meter 100-0
11/13/2015,12:05:25,346630,5723,345650,10,680,690,930,0,50,0,980,3847,32,21,1940272,166,28742944,80,380,0.000652,1016,8.000,576,0,1181,601,-31,100,2.8783,90,37.1667,0,0,1,over prio meter 100-0
11/13/2015,12:05:26,347610,5724,346660,10,670,680,900,0,40,0,950,3832,32,21,1939472,167,28740000,80,380,0.000657,1015,8.000,576,0,1180,603,-31,100,2.8764,90,37.1517,0,0,1,over prio meter 100-0
11/13/2015,12:05:27,348620,5725,347640,10,690,700,930,0,40,0,980,3847,32,21,1939968,167,28737088,80,380,0.000661,1014,8.000,576,0,1180,605,-30,100,2.9045,92,37.5037,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:05:28,349610,5726,348650,10,680,690,910,0,40,0,960,3842,32,21,1941128,166,28734176,80,380,0.000661,1014,8.000,576,0,1179,601,-31,100,2.8745,90,37.6255,0,0,1,over prio meter 100-0
11/13/2015,12:05:29,350660,5727,349640,10,690,700,950,0,50,20,1020,3842,32,21,1957152,154,28731264,80,380,0.000666,1013,8.000,576,0,1180,609,-29,100,2.9232,94,37.5599,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:05:30,351650,5728,350670,20,650,670,930,0,40,0,980,3842,32,21,1968904,145,28728352,80,380,0.000666,1013,8.000,576,0,1179,607,-30,100,2.9007,92,37.8352,0,0,0,over prio meter 100-0
11/13/2015,12:05:31,352650,5729,351680,10,650,660,920,0,40,0,970,3832,32,21,1965696,147,28725440,80,380,0.000666,1013,8.000,576,0,1179,606,-30,100,2.8914,92,38.0150,0,0,0,over prio meter 100-0
11/13/2015,12:05:32,353650,5730,352680,10,650,660,920,0,40,0,970,3832,32,21,1962272,150,28722528,80,380,0.000666,1013,8.000,576,0,1177,600,-32,100,2.8427,88,38.2584,0,0,1,over prio meter 100-0
11/13/2015,12:05:33,354650,5731,353680,10,650,660,920,0,40,0,970,3837,32,21,1958944,152,28719616,80,380,0.000671,1012,8.000,576,0,1179,608,-29,100,2.9382,94,38.0187,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:05:34,355650,5732,354680,10,650,660,920,0,40,0,970,3837,32,21,1955776,155,28716704,80,380,0.000671,1012,8.000,576,0,1179,609,-29,100,2.9251,94,38.1180,0,0,0,over prio meter 100-0
11/13/2015,12:05:35,356630,5733,355680,10,650,660,900,0,50,0,950,3832,32,21,1952640,157,28713792,80,380,0.000671,1012,8.000,576,0,1179,608,-29,100,2.9101,94,38.1199,0,0,0,over prio meter 100-0
11/13/2015,12:05:36,357640,5734,356660,10,670,680,930,0,40,0,980,3837,32,21,1949544,159,28710880,80,380,0.000671,1012,8.000,576,0,1179,608,-29,100,2.9045,92,38.1966,0,0,0,over prio meter 100-0
11/13/2015,12:05:37,358640,5735,357670,10,660,670,920,0,40,0,970,3832,32,21,1946368,162,28707968,80,380,0.000671,1012,8.000,576,0,1178,607,-30,100,2.8951,92,38.2434,0,0,0,over prio meter 100-0
